WISE Name,Catalog,GLong<br>(deg.),GLat<br>(deg.),Radius<br>(arcsec.),HII Region,Membership,VLSR<br>(km/s),Author,VLSR (Mol.)<br>(km/s),Molecule,KDAR,Dist.<br>(kpc),Err Dist.<br>(kpc),Dist. Method,RGal<br>(kpc),z<br>(pc),GLIMPSE 8um<br>(Jy),WISE 12um<br>(Jy),WISE 22um<br>(Jy),MIPSGAL 24um<br>(Jy),Hi-Gal 70um<br>(Jy),Hi-Gal 160um<br>(Jy),HRDS 3cm<br>(Jy),MAGPIS 20cm<br>(Jy),VGPS 21cm<br>(Jy)
G000.003+00.127,K,0.004,0.128,206,S17,,7.5;-12.1,Anderson et al. (2017),,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.008+00.036,C,0.009,0.036,24,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.025-00.232,Q,0.026,-0.231,46,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.029-00.090,Q,0.030,-0.089,31,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.041+00.021,C,0.041,0.021,20,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.043+00.013,C,0.044,0.014,15,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.052-00.205,C,0.053,-0.205,18,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.079-00.211,C,0.080,-0.210,66,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.079-00.626,Q,0.080,-0.625,92,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.082-00.097,C,0.083,-0.096,29,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.099-00.168,C,0.099,-0.168,15,,,,,16.0,CS,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.114-00.092,Q,0.115,-0.091,22,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.120-00.556,K,0.120,-0.556,360,S19,,12.9,Anderson et al. (2017),,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.120-00.633,Q,0.121,-0.632,93,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.121-00.304,Q,0.122,-0.304,37,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.125-00.086,C,0.126,-0.086,29,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.129-00.674,Q,0.129,-0.673,51,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.132+00.039,C,0.132,0.040,299,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.138-00.115,Q,0.139,-0.114,363,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.158-00.065,C,0.159,-0.065,34,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.170+00.153,C,0.170,0.153,42,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.176-00.062,C,0.177,-0.062,95,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.197-00.007,C,0.197,-0.006,24,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.199-00.512,Q,0.200,-0.512,17,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.208-00.002,C,0.209,-0.002,26,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.227-00.502,Q,0.228,-0.502,72,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.279-00.059,C,0.279,-0.058,191,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.279-00.482,K,0.279,-0.482,60,G000.284-00.478,,20.0,Downes et al. (1980),18.5,CS,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.298-01.051,Q,0.298,-1.050,230,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.314-00.194,K,0.314,-0.194,26,S20,,9.6,"Fich, Dahl, Treffers (1990)",18.7,CS,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.314-00.205,K,0.315,-0.204,42,S20,,9.6,"Fich, Dahl, Treffers (1990)",18.7,CS,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.316-00.149,Q,0.316,-0.149,37,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G000.319-00.119,C,0.319,-0.119,27,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
